Date,Open,Max,Min,Close,Traded Volume,
30.12.2020,1561.06,1651.85,1561.06,1617.08,304540.00,
29.12.2020,1578.60,1582.36,1550.01,1561.06,17550.00,
28.12.2020,1581.15,1586.12,1578.60,1578.60,129050.00,
24.12.2020,1577.39,1581.15,1577.39,1581.15,29050.00,
23.12.2020,1541.33,1577.39,1541.33,1577.39,50300.00,
22.12.2020,1517.24,1541.33,1517.24,1541.33,78000.00,
21.12.2020,1527.80,1527.80,1490.21,1517.24,40800.00,
18.12.2020,1508.64,1527.80,1497.73,1527.80,171820.00,
17.12.2020,1490.28,1508.64,1490.28,1508.64,7000.00,
16.12.2020,1489.01,1492.76,1489.01,1490.28,57450.00,
15.12.2020,1504.41,1504.41,1484.54,1489.01,45540.00,
14.12.2020,1510.37,1523.09,1504.41,1504.41,114700.00,
11.12.2020,1503.24,1510.37,1503.24,1510.37,17000.00,
10.12.2020,1519.87,1519.87,1503.24,1503.24,72650.00,
09.12.2020,1531.52,1531.52,1519.87,1519.87,,
08.12.2020,1515.73,1534.20,1515.73,1531.52,121355.00,
07.12.2020,1515.73,1515.73,1515.73,1515.73,,
04.12.2020,1521.05,1521.05,1515.73,1515.73,39000.00,
03.12.2020,1521.56,1528.68,1521.05,1521.05,18290.00,
02.12.2020,1499.74,1521.56,1487.86,1521.56,227600.00,
01.12.2020,1490.07,1499.74,1490.07,1499.74,29360.00,
30.11.2020,1468.35,1490.07,1468.35,1490.07,99000.00,
27.11.2020,1465.81,1468.35,1465.81,1468.35,5350.00,
26.11.2020,1456.40,1466.73,1446.23,1465.81,164560.00,
25.11.2020,1454.28,1456.40,1452.56,1456.40,5300.00,
24.11.2020,1449.96,1454.28,1449.96,1454.28,87327.00,
23.11.2020,1417.45,1449.96,1417.45,1449.96,50560.00,
20.11.2020,1419.99,1419.99,1417.45,1417.45,113800.00,
19.11.2020,1418.75,1427.62,1418.68,1419.99,91588.00,
18.11.2020,1414.90,1418.75,1414.90,1418.75,39000.00,
17.11.2020,1381.99,1414.90,1379.44,1414.90,918285.00,
16.11.2020,1375.59,1381.99,1375.59,1381.99,30550.00,
13.11.2020,1367.96,1375.59,1367.96,1375.59,,
12.11.2020,1367.96,1367.96,1367.96,1367.96,20750.00,
11.11.2020,1363.04,1367.96,1363.04,1367.96,65900.00,
10.11.2020,1379.89,1379.89,1353.54,1363.04,44850.00,
09.11.2020,1379.89,1379.89,1379.89,1379.89,,
06.11.2020,1361.27,1379.89,1361.27,1379.89,194940.00,
05.11.2020,1339.89,1361.27,1339.89,1361.27,55200.00,
04.11.2020,1339.89,1339.89,1339.89,1339.89,,
03.11.2020,1315.30,1339.89,1315.30,1339.89,23600.00,
02.11.2020,1311.45,1315.30,1311.45,1315.30,,
30.10.2020,1314.45,1324.19,1311.45,1311.45,63825.00,
29.10.2020,1306.76,1314.45,1306.76,1314.45,40700.00,
28.10.2020,1296.58,1309.30,1296.58,1306.76,140670.00,
27.10.2020,1295.39,1296.58,1295.39,1296.58,,
26.10.2020,1295.39,1295.39,1295.39,1295.39,,
23.10.2020,1290.31,1295.39,1290.31,1295.39,5200.00,
22.10.2020,1290.31,1290.31,1290.31,1290.31,,
21.10.2020,1287.76,1290.31,1287.76,1290.31,5100.00,
20.10.2020,1280.84,1287.76,1280.84,1287.76,87850.00,
19.10.2020,1306.34,1306.34,1280.84,1280.84,308880.00,
16.10.2020,1278.87,1306.34,1278.87,1306.34,73490.00,
15.10.2020,1273.67,1278.87,1266.55,1278.87,229000.00,
13.10.2020,1280.23,1281.77,1273.67,1273.67,86655.00,
12.10.2020,1328.54,1328.54,1270.80,1280.23,39000.00,
09.10.2020,1328.54,1328.54,1328.54,1328.54,,
08.10.2020,1337.13,1342.59,1325.58,1328.54,32740.00,
07.10.2020,1340.98,1340.98,1337.13,1337.13,25500.00,
06.10.2020,1335.37,1340.98,1328.44,1340.98,46695.00,
05.10.2020,1330.62,1335.37,1330.62,1335.37,12900.00,
02.10.2020,1330.62,1330.62,1330.62,1330.62,,
01.10.2020,1308.33,1330.62,1308.33,1330.62,24060.00,
30.09.2020,1312.52,1312.52,1298.49,1308.33,1171050.00,
29.09.2020,1310.14,1312.52,1310.14,1312.52,,
28.09.2020,1289.79,1310.14,1289.79,1310.14,100400.00,
25.09.2020,1289.79,1289.79,1289.79,1289.79,,
24.09.2020,1268.17,1289.79,1266.14,1289.79,65290.00,
23.09.2020,1270.26,1283.57,1264.33,1268.17,192400.00,
22.09.2020,1267.88,1274.83,1267.88,1270.26,46450.00,
21.09.2020,1278.05,1278.05,1267.88,1267.88,37900.00,
18.09.2020,1270.36,1278.05,1270.36,1278.05,,
17.09.2020,1284.98,1284.98,1270.36,1270.36,79000.00,
16.09.2020,1265.34,1305.33,1262.79,1284.98,84720.00,
15.09.2020,1272.77,1272.77,1265.34,1265.34,113750.00,
14.09.2020,1290.56,1295.27,1272.77,1272.77,103500.00,
11.09.2020,1290.56,1290.56,1290.56,1290.56,28700.00,
10.09.2020,1293.78,1300.40,1290.56,1290.56,50010.00,
09.09.2020,1288.05,1293.78,1288.05,1293.78,85475.00,
08.09.2020,1268.23,1297.96,1258.31,1288.05,190100.00,
07.09.2020,1319.74,1319.74,1268.23,1268.23,57005.00,
04.09.2020,1319.74,1319.74,1319.74,1319.74,35400.00,
03.09.2020,1320.51,1320.51,1315.24,1319.74,332551.00,
