Date,Open,Max,Min,Close,Traded Volume,
27.01.2020,1506.17,1522.33,1506.17,1518.60,3756.00,
24.01.2020,1503.44,1506.17,1485.25,1506.17,19788.00,
23.01.2020,1495.82,1504.62,1483.92,1503.44,50846.00,
22.01.2020,1507.97,1507.97,1495.82,1495.82,27000.00,
21.01.2020,1515.06,1515.06,1507.97,1507.97,13440.00,
20.01.2020,1515.06,1515.06,1515.06,1515.06,193200.00,
17.01.2020,1511.12,1515.06,1511.12,1515.06,65550.00,
16.01.2020,1515.98,1515.98,1511.12,1511.12,79800.00,
15.01.2020,1508.90,1515.98,1508.90,1515.98,20400.00,
14.01.2020,1504.96,1508.90,1504.96,1508.90,2700.00,
13.01.2020,1504.96,1504.96,1504.96,1504.96,,
10.01.2020,1528.44,1528.44,1504.96,1504.96,24330.00,
09.01.2020,1530.12,1530.12,1526.47,1528.44,52720.00,
08.01.2020,1518.72,1532.09,1518.72,1530.12,49335.00,
03.01.2020,1518.72,1518.72,1518.72,1518.72,9660.00,
27.12.2019,1533.36,1533.36,1509.07,1518.72,60270.00,
26.12.2019,1529.22,1545.51,1529.22,1533.36,32610.00,
24.12.2019,1497.99,1529.22,1497.99,1529.22,728760.00,
23.12.2019,1497.52,1497.99,1497.52,1497.99,,
20.12.2019,1514.52,1514.52,1497.52,1497.52,30990.00,
19.12.2019,1500.02,1514.52,1500.02,1514.52,4205.00,
18.12.2019,1500.02,1500.02,1500.02,1500.02,6590.00,
17.12.2019,1500.02,1500.02,1500.02,1500.02,,
16.12.2019,1487.87,1500.02,1480.58,1500.02,56500.00,
13.12.2019,1485.33,1487.87,1485.33,1487.87,,
12.12.2019,1485.33,1485.33,1485.33,1485.33,,
11.12.2019,1479.42,1485.33,1479.42,1485.33,6045.00,
10.12.2019,1481.95,1489.57,1479.42,1479.42,41000.00,
09.12.2019,1494.64,1494.64,1481.95,1481.95,40700.00,
06.12.2019,1494.64,1494.64,1494.64,1494.64,9750.00,
05.12.2019,1494.23,1494.64,1494.23,1494.64,9750.00,
04.12.2019,1490.53,1494.23,1490.53,1494.23,34935.00,
03.12.2019,1492.59,1492.59,1490.53,1490.53,11400.00,
02.12.2019,1492.59,1492.59,1492.59,1492.59,,
29.11.2019,1485.23,1492.59,1485.23,1492.59,27675.00,
28.11.2019,1476.08,1485.23,1476.08,1485.23,,
27.11.2019,1511.13,1511.13,1476.08,1476.08,24300.00,
26.11.2019,1513.74,1516.21,1503.52,1511.13,26970.00,
25.11.2019,1508.25,1513.74,1508.25,1513.74,89490.00,
22.11.2019,1516.28,1516.28,1505.71,1508.25,105390.00,
21.11.2019,1524.05,1524.05,1516.28,1516.28,47500.00,
20.11.2019,1498.44,1524.05,1498.44,1524.05,201600.00,
19.11.2019,1498.44,1498.44,1498.44,1498.44,3200.00,
18.11.2019,1487.46,1498.44,1487.46,1498.44,12320.00,
15.11.2019,1487.46,1487.46,1487.46,1487.46,,
14.11.2019,1487.46,1487.46,1487.46,1487.46,,
13.11.2019,1495.07,1495.07,1487.46,1487.46,,
12.11.2019,1505.09,1515.24,1495.07,1495.07,112670.00,
11.11.2019,1495.64,1505.09,1495.64,1505.09,57600.00,
08.11.2019,1492.69,1495.64,1492.69,1495.64,39150.00,
07.11.2019,1492.28,1492.69,1492.28,1492.69,,
06.11.2019,1491.87,1492.28,1491.87,1492.28,,
05.11.2019,1516.28,1524.50,1491.87,1491.87,87960.00,
04.11.2019,1514.64,1516.28,1514.64,1516.28,,
01.11.2019,1517.17,1519.71,1514.64,1514.64,10080.00,
31.10.2019,1509.86,1517.17,1507.39,1517.17,86905.00,
30.10.2019,1513.97,1513.97,1509.86,1509.86,21195.00,
29.10.2019,1528.61,1528.61,1513.97,1513.97,27900.00,
28.10.2019,1533.47,1534.95,1528.61,1528.61,32405.00,
25.10.2019,1515.18,1533.47,1515.18,1533.47,1940.00,
24.10.2019,1515.18,1515.18,1513.53,1515.18,92500.00,
23.10.2019,1522.49,1522.49,1515.18,1515.18,18400.00,
22.10.2019,1516.30,1522.49,1516.30,1522.49,26500.00,
21.10.2019,1520.41,1520.41,1516.30,1516.30,,
18.10.2019,1520.41,1520.41,1520.41,1520.41,,
17.10.2019,1516.67,1520.41,1513.01,1520.41,14760.00,
16.10.2019,1516.67,1516.67,1516.67,1516.67,,
15.10.2019,1516.67,1516.67,1516.67,1516.67,,
11.10.2019,1517.94,1517.94,1516.67,1516.67,14750.00,
10.10.2019,1528.87,1528.87,1517.94,1517.94,37050.00,
09.10.2019,1533.84,1533.84,1528.87,1528.87,,
08.10.2019,1535.41,1536.23,1517.94,1533.84,33640.00,
07.10.2019,1526.26,1535.41,1520.77,1535.41,33076.00,
04.10.2019,1531.33,1531.33,1526.26,1526.26,7400.00,
03.10.2019,1526.26,1531.33,1526.26,1531.33,28500.00,
02.10.2019,1534.30,1534.30,1526.26,1526.26,36040.00,
01.10.2019,1561.74,1561.74,1534.30,1534.30,83400.00,
30.09.2019,1561.74,1561.74,1561.74,1561.74,,
27.09.2019,1561.74,1561.74,1561.74,1561.74,,
26.09.2019,1539.79,1561.74,1539.79,1561.74,16600.00,
25.09.2019,1539.79,1539.79,1539.79,1539.79,,
24.09.2019,1534.71,1539.79,1534.71,1539.79,,
23.09.2019,1571.44,1571.44,1534.71,1534.71,193050.00,
20.09.2019,1570.62,1571.44,1570.62,1571.44,,
19.09.2019,1570.62,1570.62,1570.62,1570.62,,
18.09.2019,1561.74,1570.62,1561.74,1570.62,7675.00,
17.09.2019,1561.74,1561.74,1561.74,1561.74,,
16.09.2019,1557.71,1561.74,1557.71,1561.74,,
13.09.2019,1556.69,1572.10,1556.69,1557.71,23290.00,
12.09.2019,1551.92,1556.69,1551.92,1556.69,29700.00,
11.09.2019,1537.97,1551.92,1537.97,1551.92,15000.00,
10.09.2019,1545.01,1545.01,1537.97,1537.97,532660.00,
09.09.2019,1549.70,1549.70,1545.01,1545.01,238250.00,
06.09.2019,1548.76,1549.70,1548.76,1549.70,29000.00,
05.09.2019,1533.80,1548.76,1514.87,1548.76,93950.00,
04.09.2019,1537.71,1541.61,1533.80,1533.80,18800.00,
03.09.2019,1537.71,1537.71,1537.71,1537.71,,
02.09.2019,1537.71,1537.71,1537.71,1537.71,,
30.08.2019,1517.13,1546.16,1517.13,1537.71,26450.00,
29.08.2019,1517.13,1517.13,1517.13,1517.13,,
28.08.2019,1553.10,1558.49,1517.13,1517.13,106960.00,
27.08.2019,1555.69,1565.09,1553.10,1553.10,29840.00,
23.08.2019,1555.69,1555.69,1555.69,1555.69,,
22.08.2019,1567.68,1567.68,1555.69,1555.69,14000.00,
21.08.2019,1579.67,1579.67,1567.68,1567.68,14500.00,
20.08.2019,1594.66,1594.66,1570.68,1579.67,70000.00,
19.08.2019,1582.94,1594.66,1582.94,1594.66,6200.00,
16.08.2019,1573.95,1582.94,1573.95,1582.94,,
15.08.2019,1573.95,1573.95,1573.95,1573.95,,
14.08.2019,1573.95,1573.95,1573.95,1573.95,,
13.08.2019,1582.99,1582.99,1573.95,1573.95,711.00,
12.08.2019,1582.99,1582.99,1582.99,1582.99,,
09.08.2019,1582.99,1582.99,1582.99,1582.99,,
08.08.2019,1618.10,1618.10,1582.99,1582.99,67940.00,
07.08.2019,1619.90,1619.90,1618.10,1618.10,5900.00,
06.08.2019,1619.90,1619.90,1619.90,1619.90,10800.00,
05.08.2019,1583.93,1619.90,1583.93,1619.90,11500.00,
02.08.2019,1601.91,1601.91,1583.93,1583.93,1050.00,
01.08.2019,1601.91,1601.91,1601.91,1601.91,,
31.07.2019,1603.24,1610.91,1601.91,1601.91,34100.00,
30.07.2019,1614.96,1614.96,1603.24,1603.24,175500.00,
29.07.2019,1587.52,1614.96,1587.52,1614.96,56250.00,
26.07.2019,1587.52,1587.52,1587.52,1587.52,,
25.07.2019,1587.52,1587.52,1587.52,1587.52,6100.00,
24.07.2019,1597.37,1598.31,1587.52,1587.52,3150.00,
23.07.2019,1587.99,1604.56,1587.99,1597.37,17980.00,
22.07.2019,1593.63,1593.63,1587.99,1587.99,20900.00,
19.07.2019,1594.41,1597.54,1575.64,1593.63,95240.00,
18.07.2019,1593.63,1594.41,1593.63,1594.41,11000.00,
17.07.2019,1594.41,1594.41,1593.63,1593.63,8550.00,
16.07.2019,1594.41,1594.41,1594.41,1594.41,,
15.07.2019,1594.41,1594.41,1594.41,1594.41,77880.00,
12.07.2019,1608.80,1608.80,1594.41,1594.41,,
11.07.2019,1608.80,1608.80,1608.80,1608.80,,
10.07.2019,1608.80,1608.80,1608.80,1608.80,,
09.07.2019,1608.80,1608.80,1608.80,1608.80,,
08.07.2019,1627.73,1627.73,1608.80,1608.80,51955.00,
05.07.2019,1627.73,1627.73,1627.73,1627.73,,
04.07.2019,1627.73,1627.73,1627.73,1627.73,,
03.07.2019,1601.35,1627.73,1601.35,1627.73,16000.00,
02.07.2019,1631.32,1631.32,1601.35,1601.35,28050.00,
01.07.2019,1652.31,1652.31,1631.32,1631.32,,
27.06.2019,1622.78,1652.31,1622.78,1652.31,,
26.06.2019,1622.00,1622.78,1622.00,1622.78,,
25.06.2019,1605.81,1622.00,1605.81,1622.00,35650.00,
24.06.2019,1609.77,1609.77,1605.81,1605.81,122100.00,
21.06.2019,1609.77,1609.77,1609.77,1609.77,,
20.06.2019,1609.77,1609.77,1609.77,1609.77,,
19.06.2019,1643.25,1651.71,1609.77,1609.77,22126.00,
18.06.2019,1647.16,1647.16,1643.25,1643.25,,
14.06.2019,1647.16,1647.16,1647.16,1647.16,,
13.06.2019,1647.16,1647.16,1647.16,1647.16,,
12.06.2019,1647.16,1647.16,1647.16,1647.16,,
11.06.2019,1684.14,1684.14,1647.16,1647.16,41810.00,
10.06.2019,1710.44,1710.44,1684.14,1684.14,,
07.06.2019,1727.06,1727.06,1710.44,1710.44,15250.00,
06.06.2019,1731.75,1731.75,1727.06,1727.06,,
05.06.2019,1731.75,1731.75,1731.75,1731.75,,
04.06.2019,1731.75,1731.75,1731.75,1731.75,7200.00,
03.06.2019,1734.04,1734.04,1731.75,1731.75,7840.00,
31.05.2019,1744.76,1744.76,1734.04,1734.04,36000.00,
30.05.2019,1745.90,1745.90,1744.76,1744.76,29000.00,
29.05.2019,1745.90,1745.90,1745.90,1745.90,,
28.05.2019,1696.37,1745.90,1693.31,1745.90,5400.00,
27.05.2019,1721.93,1721.93,1696.37,1696.37,,
24.05.2019,1727.19,1727.19,1721.93,1721.93,48000.00,
23.05.2019,1727.19,1727.19,1727.19,1727.19,,
22.05.2019,1727.19,1727.19,1727.19,1727.19,,
21.05.2019,1710.85,1727.19,1710.85,1727.19,112800.00,
20.05.2019,1710.85,1710.85,1710.85,1710.85,,
17.05.2019,1715.11,1715.11,1710.85,1710.85,49000.00,
16.05.2019,1715.11,1715.11,1715.11,1715.11,,
15.05.2019,1706.59,1715.11,1706.59,1715.11,35500.00,
14.05.2019,1706.59,1706.59,1706.59,1706.59,,
13.05.2019,1706.22,1719.37,1706.22,1706.59,62100.00,
10.05.2019,1706.22,1706.22,1706.22,1706.22,,
08.05.2019,1695.50,1706.22,1695.50,1706.22,,
07.05.2019,1695.50,1695.50,1695.50,1695.50,,
06.05.2019,1679.29,1695.50,1679.29,1695.50,,
03.05.2019,1679.29,1679.29,1679.29,1679.29,21600.00,
02.05.2019,1692.44,1692.44,1679.29,1679.29,15000.00,
26.04.2019,1692.44,1692.44,1692.44,1692.44,,
25.04.2019,1692.44,1692.44,1692.44,1692.44,,
24.04.2019,1689.38,1692.44,1689.38,1692.44,21600.00,
23.04.2019,1689.38,1689.38,1689.38,1689.38,,
22.04.2019,1689.38,1689.38,1689.38,1689.38,,
19.04.2019,1689.38,1689.38,1689.38,1689.38,,
18.04.2019,1689.38,1689.38,1689.38,1689.38,,
17.04.2019,1689.38,1689.38,1689.38,1689.38,,
16.04.2019,1689.38,1689.38,1689.38,1689.38,,
15.04.2019,1690.91,1690.91,1689.38,1689.38,59500.00,
12.04.2019,1743.51,1743.51,1690.91,1690.91,15500.00,
11.04.2019,1743.51,1743.51,1743.51,1743.51,,
10.04.2019,1743.51,1743.51,1743.51,1743.51,,
09.04.2019,1743.51,1743.51,1743.51,1743.51,,
08.04.2019,1743.51,1743.51,1743.51,1743.51,,
05.04.2019,1743.51,1743.51,1743.51,1743.51,,
04.04.2019,1743.51,1743.51,1743.51,1743.51,,
03.04.2019,1741.36,1743.51,1741.36,1743.51,,
02.04.2019,1747.33,1747.33,1741.36,1741.36,,
01.04.2019,1723.59,1747.33,1721.03,1747.33,,
29.03.2019,1715.70,1723.59,1715.70,1723.59,,
28.03.2019,1714.78,1715.70,1714.78,1715.70,,
27.03.2019,1714.78,1714.78,1714.78,1714.78,,
26.03.2019,1684.75,1714.78,1684.75,1714.78,74000.00,
25.03.2019,1683.75,1683.75,1683.75,1683.75,,
22.03.2019,1707.17,1707.17,1707.17,1707.17,,
21.03.2019,1701.29,1701.29,1701.29,1701.29,,
20.03.2019,1706.74,1706.74,1706.74,1706.74,,
19.03.2019,1699.73,1699.73,1699.73,1699.73,,
18.03.2019,1700.69,1700.69,1700.69,1700.69,,
15.03.2019,1700.69,1700.69,1700.69,1700.69,,
14.03.2019,1706.88,1706.88,1706.88,1706.88,,
13.03.2019,1696.23,1696.23,1696.23,1696.23,,
12.03.2019,1695.04,1695.04,1695.04,1695.04,,
11.03.2019,1692.62,1692.62,1692.62,1692.62,,
07.03.2019,1690.05,1690.05,1690.05,1690.05,,
06.03.2019,1691.28,1691.28,1691.28,1691.28,,
05.03.2019,1694.67,1694.67,1694.67,1694.67,,
04.03.2019,1700.15,1700.15,1700.15,1700.15,,
01.03.2019,1704.66,1704.66,1704.66,1704.66,,
28.02.2019,1698.54,1698.54,1698.54,1698.54,,
27.02.2019,1707.15,1707.15,1707.15,1707.15,,
26.02.2019,1698.21,1698.21,1698.21,1698.21,,
25.02.2019,1688.24,1688.24,1688.24,1688.24,,
22.02.2019,1693.20,1693.20,1693.20,1693.20,,
21.02.2019,1692.40,1692.40,1692.40,1692.40,,
20.02.2019,1699.74,1699.74,1699.74,1699.74,,
19.02.2019,1689.37,1689.37,1689.37,1689.37,,
18.02.2019,1690.69,1690.69,1690.69,1690.69,,
15.02.2019,1690.15,1690.15,1690.15,1690.15,,
14.02.2019,1687.43,1687.43,1687.43,1687.43,,
13.02.2019,1698.81,1698.81,1698.81,1698.81,,
12.02.2019,1696.71,1696.71,1696.71,1696.71,,
11.02.2019,1696.45,1696.45,1696.45,1696.45,,
08.02.2019,1702.11,1702.11,1702.11,1702.11,,
07.02.2019,1705.71,1705.71,1705.71,1705.71,,
06.02.2019,1710.65,1710.65,1710.65,1710.65,,
05.02.2019,1710.65,1710.65,1710.65,1710.65,,
04.02.2019,1710.65,1710.65,1710.65,1710.65,,
01.02.2019,1710.65,1710.65,1710.65,1710.65,,
31.01.2019,1710.65,1710.65,1710.65,1710.65,,
30.01.2019,1710.65,1710.65,1710.65,1710.65,,
29.01.2019,1710.65,1710.65,1710.65,1710.65,,
28.01.2019,1710.65,1710.65,1710.65,1710.65,,
25.01.2019,1710.65,1710.65,1710.65,1710.65,,
24.01.2019,1710.65,1710.65,1710.65,1710.65,,
23.01.2019,1710.65,1710.65,1710.65,1710.65,,
22.01.2019,1710.65,1710.65,1710.65,1710.65,,
21.01.2019,1710.65,1710.65,1710.65,1710.65,,
18.01.2019,1710.65,1710.65,1710.65,1710.65,,
17.01.2019,1710.65,1710.65,1710.65,1710.65,,
16.01.2019,1710.65,1710.65,1710.65,1710.65,,
15.01.2019,1710.65,1710.65,1710.65,1710.65,,
14.01.2019,1710.65,1710.65,1710.65,1710.65,,
11.01.2019,1710.65,1710.65,1710.65,1710.65,,
10.01.2019,1710.65,1710.65,1710.65,1710.65,,
09.01.2019,1710.65,1710.65,1710.65,1710.65,,
08.01.2019,1710.65,1710.65,1710.65,1710.65,,
04.01.2019,1710.65,1710.65,1710.65,1710.65,,
03.01.2019,1710.65,1710.65,1710.65,1710.65,,
28.12.2018,1705.04,1705.04,1705.04,1705.04,,
27.12.2018,1705.04,1705.04,1705.04,1705.04,,
26.12.2018,1705.04,1705.04,1705.04,1705.04,,
21.12.2018,1705.04,1705.04,1705.04,1705.04,,
20.12.2018,1705.04,1705.04,1705.04,1705.04,,
19.12.2018,1705.04,1705.04,1705.04,1705.04,,
18.12.2018,1705.04,1705.04,1705.04,1705.04,,
17.12.2018,1705.22,1705.22,1705.22,1705.22,,
14.12.2018,1705.22,1705.22,1705.22,1705.22,,
13.12.2018,1746.17,1746.17,1746.17,1746.17,,
12.12.2018,1760.07,1760.07,1760.07,1760.07,,
11.12.2018,1785.27,1785.27,1785.27,1785.27,,
10.12.2018,1793.69,1793.69,1793.69,1793.69,,
07.12.2018,1793.69,1793.69,1793.69,1793.69,,
06.12.2018,1793.69,1793.69,1793.69,1793.69,,
05.12.2018,1793.69,1793.69,1793.69,1793.69,,
04.12.2018,1786.58,1786.58,1786.58,1786.58,,
03.12.2018,1748.31,1748.31,1748.31,1748.31,,
30.11.2018,1748.31,1748.31,1748.31,1748.31,,
29.11.2018,1738.25,1738.25,1738.25,1738.25,,
28.11.2018,1738.25,1738.25,1738.25,1738.25,,
27.11.2018,1738.25,1738.25,1738.25,1738.25,,
26.11.2018,1773.14,1773.14,1773.14,1773.14,,
23.11.2018,1765.24,1765.24,1765.24,1765.24,,
22.11.2018,1765.24,1765.24,1765.24,1765.24,,
21.11.2018,1765.24,1765.24,1765.24,1765.24,,
20.11.2018,1785.81,1785.81,1785.81,1785.81,,
19.11.2018,1785.81,1785.81,1785.81,1785.81,,
16.11.2018,1797.89,1797.89,1797.89,1797.89,,
15.11.2018,1796.53,1796.53,1796.53,1796.53,,
14.11.2018,1796.53,1796.53,1796.53,1796.53,,
13.11.2018,1796.53,1796.53,1796.53,1796.53,,
12.11.2018,1790.91,1790.91,1790.91,1790.91,,
09.11.2018,1791.23,1791.23,1791.23,1791.23,,
08.11.2018,1786.65,1786.65,1786.65,1786.65,,
07.11.2018,1786.65,1786.65,1786.65,1786.65,,
06.11.2018,1779.31,1779.31,1779.31,1779.31,,
05.11.2018,1753.17,1753.17,1753.17,1753.17,,
02.11.2018,1743.54,1743.54,1743.54,1743.54,,
01.11.2018,1743.54,1743.54,1743.54,1743.54,,
31.10.2018,1740.81,1740.81,1740.81,1740.81,,
30.10.2018,1738.04,1738.04,1738.04,1738.04,,
29.10.2018,1732.48,1732.48,1732.48,1732.48,,
26.10.2018,1727.43,1727.43,1727.43,1727.43,,
25.10.2018,1724.62,1724.62,1724.62,1724.62,,
24.10.2018,1724.62,1724.62,1724.62,1724.62,,
23.10.2018,1723.98,1723.98,1723.98,1723.98,,
22.10.2018,1719.67,1719.67,1719.67,1719.67,,
19.10.2018,1731.22,1731.22,1731.22,1731.22,,
18.10.2018,1721.56,1721.56,1721.56,1721.56,,
17.10.2018,1738.23,1738.23,1738.23,1738.23,,
16.10.2018,1698.18,1698.18,1698.18,1698.18,,
12.10.2018,1690.55,1690.55,1690.55,1690.55,,
11.10.2018,1710.00,1710.00,1710.00,1710.00,,
10.10.2018,1678.08,1678.08,1678.08,1678.08,,
09.10.2018,1678.08,1678.08,1678.08,1678.08,,
08.10.2018,1678.08,1678.08,1678.08,1678.08,,
05.10.2018,1669.75,1669.75,1669.75,1669.75,,
04.10.2018,1669.75,1669.75,1669.75,1669.75,,
03.10.2018,1652.11,1652.11,1652.11,1652.11,,
02.10.2018,1647.02,1647.02,1647.02,1647.02,,
01.10.2018,1657.95,1657.95,1657.95,1657.95,,
28.09.2018,1657.65,1657.65,1657.65,1657.65,,
27.09.2018,1655.94,1655.94,1655.94,1655.94,,
26.09.2018,1638.46,1638.46,1638.46,1638.46,,
25.09.2018,1634.21,1634.21,1634.21,1634.21,,
24.09.2018,1626.51,1626.51,1626.51,1626.51,,
21.09.2018,1637.76,1637.76,1637.76,1637.76,,
20.09.2018,1635.36,1635.36,1635.36,1635.36,,
19.09.2018,1641.83,1641.83,1641.83,1641.83,,
18.09.2018,1637.30,1637.30,1637.30,1637.30,,
17.09.2018,1643.47,1643.47,1643.47,1643.47,,
14.09.2018,1643.47,1643.47,1643.47,1643.47,,
13.09.2018,1643.39,1643.39,1643.39,1643.39,,
12.09.2018,1632.63,1632.63,1632.63,1632.63,,
11.09.2018,1627.65,1627.65,1627.65,1627.65,,
10.09.2018,1627.69,1627.69,1627.69,1627.69,,
07.09.2018,1625.44,1625.44,1625.44,1625.44,,
06.09.2018,1630.68,1630.68,1630.68,1630.68,,
05.09.2018,1631.46,1631.46,1631.46,1631.46,,
04.09.2018,1630.88,1630.88,1630.88,1630.88,,
03.09.2018,1631.36,1631.36,1631.36,1631.36,,
31.08.2018,1629.67,1629.67,1629.67,1629.67,,
30.08.2018,1633.25,1633.25,1633.25,1633.25,,
29.08.2018,1634.29,1634.29,1634.29,1634.29,,
28.08.2018,1632.77,1632.77,1632.77,1632.77,,
27.08.2018,1629.15,1629.15,1629.15,1629.15,,
23.08.2018,1632.18,1632.18,1632.18,1632.18,,
22.08.2018,1628.61,1628.61,1628.61,1628.61,,
21.08.2018,1623.57,1623.57,1623.57,1623.57,,
20.08.2018,1621.08,1621.08,1621.08,1621.08,,
17.08.2018,1633.93,1633.93,1633.93,1633.93,,
16.08.2018,1623.40,1623.40,1623.40,1623.40,,
15.08.2018,1627.89,1627.89,1627.89,1627.89,,
14.08.2018,1625.86,1625.86,1625.86,1625.86,,
13.08.2018,1626.97,1626.97,1626.97,1626.97,,
10.08.2018,1626.35,1626.35,1626.35,1626.35,,
09.08.2018,1630.38,1630.38,1630.38,1630.38,,
08.08.2018,1635.33,1635.33,1635.33,1635.33,,
07.08.2018,1651.89,1651.89,1651.89,1651.89,,
06.08.2018,1645.25,1645.25,1645.25,1645.25,,
03.08.2018,1645.35,1645.35,1645.35,1645.35,,
02.08.2018,1644.36,1644.36,1644.36,1644.36,,
01.08.2018,1627.91,1627.91,1627.91,1627.91,,
31.07.2018,1630.09,1630.09,1630.09,1630.09,,
30.07.2018,1633.62,1633.62,1633.62,1633.62,,
27.07.2018,1636.32,1636.32,1636.32,1636.32,,
26.07.2018,1619.39,1619.39,1619.39,1619.39,,
25.07.2018,1618.85,1618.85,1618.85,1618.85,,
24.07.2018,1616.93,1616.93,1616.93,1616.93,,
23.07.2018,1610.07,1610.07,1610.07,1610.07,,
20.07.2018,1606.05,1606.05,1606.05,1606.05,,
19.07.2018,1603.85,1603.85,1603.85,1603.85,,
18.07.2018,1609.78,1609.78,1609.78,1609.78,,
17.07.2018,1602.79,1602.79,1602.79,1602.79,,
16.07.2018,1592.43,1592.43,1592.43,1592.43,,
13.07.2018,1577.94,1577.94,1577.94,1577.94,,
12.07.2018,1569.32,1569.32,1569.32,1569.32,,
11.07.2018,1576.78,1576.78,1576.78,1576.78,,
10.07.2018,1571.70,1571.70,1571.70,1571.70,,
09.07.2018,1557.16,1557.16,1557.16,1557.16,,
06.07.2018,1552.79,1552.79,1552.79,1552.79,,
05.07.2018,1558.87,1558.87,1558.87,1558.87,,
04.07.2018,1602.52,1602.52,1602.52,1602.52,,
03.07.2018,1595.47,1595.47,1595.47,1595.47,,
02.07.2018,1601.34,1601.34,1601.34,1601.34,,
27.06.2018,1580.37,1580.37,1580.37,1580.37,,
26.06.2018,1574.13,1574.13,1574.13,1574.13,,
25.06.2018,1580.88,1580.88,1575.32,1575.32,,
22.06.2018,1580.88,1580.88,1580.88,1580.88,,
21.06.2018,1591.92,1591.92,1586.95,1586.95,,
20.06.2018,1620.50,1620.50,1591.92,1591.92,,
19.06.2018,1620.50,1620.50,1620.50,1620.50,,
18.06.2018,1620.50,1620.50,1620.50,1620.50,,
15.06.2018,1603.83,1629.21,1591.00,1620.50,1467226.00,
14.06.2018,1575.33,1604.18,1564.82,1603.83,471796.00,
13.06.2018,1622.58,1623.85,1570.92,1571.18,1917805.00,
12.06.2018,1618.47,1646.72,1594.74,1622.58,387612.00,
11.06.2018,1644.00,1644.00,1583.06,1618.47,875530.00,
08.06.2018,1646.32,1647.49,1589.91,1610.73,867573.00,
07.06.2018,1635.86,1665.26,1617.80,1646.32,441628.00,
06.06.2018,1651.97,1651.97,1623.94,1635.86,355937.00,
05.06.2018,1669.82,1670.48,1642.09,1651.97,345950.00,
04.06.2018,1676.77,1677.74,1669.56,1669.82,109972.00,
01.06.2018,1684.93,1684.93,1665.68,1676.77,486947.00,
31.05.2018,1687.37,1694.83,1645.66,1688.90,1377632.00,
30.05.2018,1692.73,1716.47,1660.13,1687.37,4685483.00,
29.05.2018,1641.27,1706.64,1641.27,1693.72,1186453.00,
25.05.2018,1671.07,1672.62,1597.48,1641.27,1416467.00,
24.05.2018,1765.33,1781.24,1643.84,1662.67,2418159.00,
23.05.2018,1788.57,1805.71,1758.66,1765.33,1435250.00,
22.05.2018,1849.47,1871.38,1827.26,1827.26,840904.00,
21.05.2018,1841.51,1862.42,1830.09,1859.37,809129.00,
18.05.2018,1830.01,1843.17,1819.77,1841.51,1618634.00,
17.05.2018,1805.54,1831.20,1797.96,1830.01,1594866.00,
16.05.2018,1813.16,1819.15,1793.51,1805.54,1122628.00,
15.05.2018,1818.13,1829.31,1807.12,1813.16,754230.00,
14.05.2018,1814.91,1852.24,1800.11,1818.13,647533.00,
11.05.2018,1821.02,1837.18,1802.04,1814.91,818109.00,
10.05.2018,1809.43,1823.61,1809.43,1821.02,794382.00,
08.05.2018,1803.63,1817.04,1797.29,1809.43,664284.00,
07.05.2018,1810.63,1814.45,1795.71,1803.63,491402.00,
04.05.2018,1780.70,1821.21,1780.70,1810.63,307714.00,
03.05.2018,1774.15,1806.25,1758.64,1780.70,321593.00,
02.05.2018,1799.43,1857.67,1682.78,1751.62,1637436.00,
27.04.2018,1793.63,1821.37,1787.90,1799.28,598348.00,
26.04.2018,1811.48,1818.67,1778.40,1791.93,791982.00,
25.04.2018,1812.26,1816.35,1805.06,1811.48,366932.00,
24.04.2018,1818.82,1818.82,1796.03,1812.26,702664.00,
23.04.2018,1818.75,1828.78,1816.83,1818.82,462800.00,
20.04.2018,1817.20,1911.45,1795.15,1818.75,818904.00,
19.04.2018,1808.68,1830.05,1805.58,1817.20,752164.00,
18.04.2018,1797.18,1820.23,1797.18,1808.68,959114.00,
17.04.2018,1808.20,1828.26,1765.51,1792.93,4375753.00,
16.04.2018,1802.13,1813.21,1802.13,1808.20,209564.00,
13.04.2018,1788.83,1802.13,1786.36,1802.13,1095773.00,
12.04.2018,1805.55,1824.71,1778.26,1788.83,570590.00,
11.04.2018,1730.22,1775.90,1730.22,1773.49,2259842.00,
10.04.2018,1732.04,1755.86,1719.63,1730.22,1577033.00,
06.04.2018,1710.82,1732.50,1696.60,1732.50,1528837.00,
05.04.2018,1707.20,1717.53,1695.86,1710.82,832281.00,
04.04.2018,1688.34,1707.20,1671.67,1707.20,2344853.00,
03.04.2018,1665.53,1688.89,1665.53,1688.34,403593.00,
02.04.2018,1682.60,1683.50,1656.81,1665.53,733263.00,
30.03.2018,1654.42,1682.60,1654.42,1682.60,657116.00,
29.03.2018,1684.87,1695.75,1632.49,1654.42,1207802.00,
28.03.2018,1684.46,1692.37,1669.13,1684.87,2181211.00,
27.03.2018,1671.69,1692.86,1630.41,1684.46,1398704.00,
26.03.2018,1645.46,1674.48,1628.44,1673.08,1695296.00,
23.03.2018,1657.31,1662.17,1627.30,1645.08,380271.00,
22.03.2018,1663.43,1670.27,1654.15,1658.16,312200.00,
21.03.2018,1635.41,1696.29,1622.07,1663.43,1816791.00,
20.03.2018,1639.38,1648.60,1613.18,1635.41,1445466.00,
19.03.2018,1629.56,1643.90,1628.46,1639.38,1634528.00,
16.03.2018,1577.02,1630.86,1577.02,1629.56,342704.00,
