Ticker,Market,Name,Unified state register of enterprises and organizations of Ukraine,Stock Type,ISIN,Nominal Value,Multiplication factor,Listing level,
185789,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000185789,1000,1,+,
186803,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000186803,1000,1,+,
186894,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000186894,1000,1,+,
187207,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187207,1000,1,+,
187348,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187348,1000,1,+,
187884,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187884,1000,1,+,
188213,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188213,1000,1,+,
188221,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188221,1000,1,+,
188239,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188239,1000,1,+,
188247,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188247,1000,1,+,
188585,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000188585,1000,1,+,
188593,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000188593,1000,1,+,
189591,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189591,1000,1,+,
189708,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189708,1000,1,+,
189799,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189799,1000,1,+,
189872,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189872,1000,1,+,
189963,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189963,1000,1,+,
190102,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190102,1000,1,+,
190276,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190276,1000,1,+,
190284,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190284,1000,1,+,
190334,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190334,1000,1,+,
190383,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190383,1000,1,+,
190441,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190441,1000,1,+,
190573,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190573,1000,1,+,
190649,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190649,1000,1,+,
190870,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190870,1000,1,+,
190961,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190961,1000,1,+,
191019,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191019,1000,1,+,
191399,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191399,1000,1,+,
191407,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191407,1000,1,+,
192132,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000192132,1000,1,+,
192355,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000192355,1000,1,+,
192678,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192678,1000,1,+,
192686,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192686,1000,1,+,
192694,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192694,1000,1,+,
192702,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192702,1000,1,+,
192710,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192710,1000,1,+,
196216,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196216,1000,1,+,
196224,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196224,1000,1,+,
196232,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196232,1000,1,+,
196265,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196265,1000,1,+,
196273,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196273,1000,1,+,
196281,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196281,1000,1,+,
196299,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196299,1000,1,+,
196307,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196307,1000,1,+,
196315,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196315,1000,1,+,
196331,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196331,1000,1,+,
196349,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196349,1000,1,+,
196356,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196356,1000,1,+,
